id,date,fund,department,account,vendor,checknumber,amount,fy
fy2022-24678,2022-03-15,"General Fund","General Services","Trash Removal & Recycling","TFC RECYCLING",903273,$551.85,2022
fy2022-24679,2022-03-29,"General Fund","General Services","Trash Removal & Recycling","CENTRAL VIRGINIA WASTE MANAGEMENT AUTHORITY",903659,$74.38,2022
fy2022-24680,2022-03-01,"General Fund","General Services","Uniforms & Wearing Apparel","UNIFIRST CORPORATION",902660,$80.89,2022
fy2022-24681,2022-03-08,"General Fund","General Services","Uniforms & Wearing Apparel","UNIFIRST CORPORATION",902977,$268.51,2022
fy2022-24682,2022-03-15,"General Fund","General Services","Uniforms & Wearing Apparel","UNIFIRST CORPORATION",903290,$175.46,2022
fy2022-24683,2022-03-11,"General Fund","Human Resources",Advertising,"EB COMPANY REG",10222,$300.00,2022
fy2022-24684,2022-03-11,"General Fund","Human Resources","Books & Subscriptions","AUTOMOTIVE LIF",10222,$20.00,2022
fy2022-24685,2022-03-11,"General Fund","Human Resources","Books & Subscriptions","AMAZON.COM JV3",10222,$24.37,2022
fy2022-24686,2022-03-15,"General Fund","Human Resources","Contractual Services","VIRGINIA DEPT OF STATE POLICE",903306,$369.00,2022
fy2022-24687,2022-03-08,"General Fund","Human Resources","Maint Svc Contract Copiers","RICOH USA INC",902919,$202.63,2022
fy2022-24688,2022-03-22,"General Fund","Human Resources","Maint Svc Contract Copiers","RICOH USA INC",903535,$133.88,2022
fy2022-24689,2022-03-29,"General Fund","Human Resources","Package Insurance","VIRGINIA RISK SHARING ASSOCIATION",903878,"$15,190.00",2022
fy2022-24690,2022-03-29,"General Fund","Human Resources","Professional Services","INSURANCE BUYERS COUNCIL, INC.",903748,$40.00,2022
fy2022-24691,2022-03-11,"General Fund","Human Resources","Purchasing Card Clearing Acct","RICHMOND SHRM",10222,$99.00,2022
fy2022-24692,2022-03-22,"General Fund","Human Resources","Software Services","KRONOS INCORPORATED",903469,"$9,066.88",2022
fy2022-24693,2022-03-11,"General Fund","Human Resources","Subsistence & Lodging","APPLE SPICE JU",10222,$276.28,2022
fy2022-24694,2022-03-08,"General Fund","Human Resources","Supplies Office",GRAINGER,902810,$553.78,2022
fy2022-24695,2022-03-08,"General Fund","Human Resources","Supplies Office","RICOH USA INC",902919,$48.92,2022
fy2022-24696,2022-03-22,"General Fund","Human Resources","Supplies Office","W B MASON CO INC",903603,$102.98,2022
fy2022-24697,2022-03-11,"General Fund","Human Resources","Supplies Office","Amazon.com 7N5",10222,$13.15,2022
fy2022-24698,2022-03-11,"General Fund","Human Resources","Supplies Office","AMZN Mktp US 1",10222,$9.99,2022
fy2022-24699,2022-03-11,"General Fund","Human Resources","Telecomm Wireless","CELLULAR SALES",10222,$0.00,2022
fy2022-24700,2022-03-11,"General Fund","Human Resources","Telecomm Wireless","VERIZONWRLSS R",10222,$48.55,2022
fy2022-24701,2022-03-11,"General Fund","Human Resources","Uniforms & Wearing Apparel",GALLS,10222,$194.30,2022
fy2022-24702,2022-03-29,"General Fund","Human Resources","Workers Compensation","VIRGINIA RISK SHARING ASSOCIATION",903878,"$288,268.75",2022
fy2022-24703,2022-03-11,"County Improvements Fund","Information Technology","Computer Equip Cyclical Repl","DMI  DELL K-12",10222,"$6,572.28",2022
fy2022-24704,2022-03-15,"County Improvements Fund","Information Technology","Computer Equip Cyclical Repl","DELL MARKETING L.P.",903095,"$1,262.00",2022
fy2022-24705,2022-03-22,"County Improvements Fund","Information Technology","Computer Equip Cyclical Repl","DELL MARKETING L.P.",903403,"$102,799.20",2022
fy2022-24706,2022-03-11,"County Improvements Fund","Information Technology","Information System Equip Addtl","DMI  DELL K-12",10222,-$975.00,2022
fy2022-24707,2022-03-11,"County Improvements Fund","Information Technology","Information System Equip Addtl","AMZN Mktp US Z",10222,"$1,471.90",2022
fy2022-24708,2022-03-01,"County Improvements Fund","Information Technology","Maintenance Service Contracts","DISYS SOLUTIONS INC",902493,"$13,513.96",2022
fy2022-24709,2022-03-01,"County Improvements Fund","Information Technology","Software Services","GANNETT FLEMING INC",902521,"$2,900.00",2022
fy2022-24710,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMZN Mktp US L",10222,$146.48,2022
fy2022-24711,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMZN MKTP US R",10222,$21.99,2022
fy2022-24712,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMZN Mktp US O",10222,$40.48,2022
fy2022-24713,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMAZON.COM DU7",10222,$159.99,2022
fy2022-24714,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMZN Mktp US",10222,"-$1,074.60",2022
fy2022-24715,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMZN Mktp US 1",10222,$49.99,2022
fy2022-24716,2022-03-11,"General Fund","Information Technology","Computer Equip Non-Cyc Repl","AMZN Mktp US G",10222,$241.00,2022
fy2022-24717,2022-03-11,"General Fund","Information Technology","Educational Training","AGILE AFFINITY",10222,$425.00,2022
fy2022-24718,2022-03-08,"General Fund","Information Technology","Maint Svc Contract Copiers","RICOH USA INC",902919,$130.58,2022
fy2022-24719,2022-03-22,"General Fund","Information Technology","Maint Svc Contract Copiers","RICOH USA INC",903535,$35.00,2022
fy2022-24720,2022-03-29,"General Fund","Information Technology","Motor Vehicle Insurance","VIRGINIA RISK SHARING ASSOCIATION",903878,$174.50,2022
fy2022-24721,2022-03-01,"General Fund","Information Technology","Project Support Services","COMPUTER AID INC",902477,"$9,117.80",2022
fy2022-24722,2022-03-29,"General Fund","Information Technology","Project Support Services","COMPUTER AID INC",903678,"$10,078.40",2022
fy2022-24723,2022-03-11,"General Fund","Information Technology","Software Services","DRI CISCO WEBE",10222,$169.75,2022
fy2022-24724,2022-03-22,"General Fund","Information Technology","Software Services","NCC GROUP SOFTWARE RESILIENCE (NA) LLC",903504,$950.00,2022
fy2022-24725,2022-03-11,"General Fund","Information Technology","Supplies Office","AMAZON.COM AMZ",10222,-$28.81,2022
fy2022-24726,2022-03-11,"General Fund","Information Technology","Supplies Office","AMAZON.COM BZ7",10222,$59.35,2022
fy2022-24727,2022-03-11,"General Fund","Information Technology","Supplies Office","THE SUPPLY ROO",10222,$7.08,2022
fy2022-24728,2022-03-11,"General Fund","Information Technology","Supplies Office","AMAZON.COM F06",10222,$269.99,2022
fy2022-24729,2022-03-11,"General Fund","Information Technology","Supplies Veh & Pwr Equip Fleet","FLAGSTOP CAR W",10222,$20.00,2022
fy2022-24856,2022-03-15,"General Fund",Planning,"Professional Services","JOHNSON MIRMIRAN & THOMPSON INC",903167,"$3,370.24",2022
fy2022-24730,2022-03-15,"General Fund","Information Technology","Telecomm Landline","LEVEL3 COMMUNICATIONS LLC",903183,"$4,153.94",2022
fy2022-24731,2022-03-11,"General Fund","Information Technology","Telecomm Landline",COMCAST,10222,"$1,615.83",2022
fy2022-24732,2022-03-11,"General Fund","Information Technology","Telecomm Wireless","VERIZONWRLSS R",10222,$649.93,2022
fy2022-24733,2022-03-15,"General Fund","Internal Audit","Maint Svc Contract Copiers","XEROX CORPORATION",903327,$31.23,2022
fy2022-24734,2022-03-11,"General Fund","Internal Audit","Software Services","FOXIT CORP",10222,$644.28,2022
fy2022-24735,2022-03-01,"General Fund","Juve & Domestic Relations Crt","Dues & Memberships","ASSOC OF DISTRICT COURT JUDGES OF VA INC",902438,$60.00,2022
fy2022-24736,2022-03-29,"General Fund","Juve & Domestic Relations Crt","Educational Training","HOEHL SHANNON O",903746,$985.16,2022
fy2022-24737,2022-03-08,"General Fund","Juve & Domestic Relations Crt","Maint Svc Contract Copiers","RICOH USA INC",902920,$218.34,2022
fy2022-24738,2022-03-08,"General Fund","Juve & Domestic Relations Crt","Supplies Office","TSRC INC",902973,$71.81,2022
fy2022-24739,2022-03-01,"General Fund","Juvenile Court Services","Contractual Services","INDEPENDENCE BEHAVIOR CONSULTING LLC",902552,$120.00,2022
fy2022-24740,2022-03-08,"General Fund","Juvenile Court Services","Contractual Services","INDEPENDENCE BEHAVIOR CONSULTING LLC",902837,$690.00,2022
fy2022-24741,2022-03-15,"General Fund","Juvenile Court Services","Contractual Services","SATELLITE TRACKING OF PEOPLE LLC",903247,$34.10,2022
fy2022-24742,2022-03-15,"General Fund","Juvenile Court Services","Contractual Services","THE METOCHOI GROUP",903277,$60.00,2022
fy2022-24743,2022-03-01,"General Fund","Juvenile Court Services","Food Purchases Employee","FELLS, WILLIAM",902507,$46.14,2022
fy2022-24744,2022-03-01,"General Fund","Juvenile Court Services","Food Purchases Employee","DIAMOND SPRINGS WATER CO",902491,$19.74,2022
fy2022-24745,2022-03-29,"General Fund","Juvenile Court Services","Food Purchases Employee","DIAMOND SPRINGS WATER CO",903693,$27.13,2022
fy2022-24746,2022-03-01,"General Fund","Juvenile Court Services","Mileage Reimbursement","ALLEN SHELDON E",902427,$103.67,2022
fy2022-24747,2022-03-15,"General Fund","Juvenile Court Services","Mileage Reimbursement","ALLEN SHELDON E",903017,$104.31,2022
fy2022-24748,2022-03-29,"General Fund","Juvenile Court Services","Motor Vehicle Insurance","VIRGINIA RISK SHARING ASSOCIATION",903878,$111.25,2022
fy2022-24749,2022-03-29,"General Fund","Juvenile Court Services","Supplies Medical & Lab","REDWOOD TOXICOLOGY LABORATORY INC",903809,$874.30,2022
fy2022-24750,2022-03-29,"General Fund","Juvenile Court Services","Supplies Office",GUERNSEY,903737,$212.40,2022
fy2022-24751,2022-03-11,"General Fund","Juvenile Court Services","Telecomm Wireless","VERIZONWRLSS R",10222,$232.75,2022
fy2022-24752,2022-03-29,"General Fund",Magistrate,"Supplies Office","DEW TOM",903691,$47.56,2022
fy2022-24753,2022-03-11,"General Fund","Parks & Recreation","Alterations to Grounds","FASTSIGNS 3010",10222,$281.63,2022
fy2022-24754,2022-03-11,"General Fund","Parks & Recreation","Computer Equip Non-Cyc Repl","AMZN Mktp US I",10222,$289.00,2022
fy2022-24755,2022-03-11,"General Fund","Parks & Recreation","Contractual Services","About Faces En",10222,"$1,710.00",2022
fy2022-24756,2022-03-11,"General Fund","Parks & Recreation","Custodial Svcs Contracts","SQ  CATHI GLAS",10222,$100.00,2022
fy2022-24757,2022-03-11,"General Fund","Parks & Recreation","Custodial Svcs Contracts","SQ  DL4K SERVI",10222,$750.00,2022
fy2022-24758,2022-03-15,"General Fund","Parks & Recreation","Custodial Svcs Contracts","BROOKS & BROOKS SERVICES INC",903049,$554.58,2022
fy2022-24759,2022-03-11,"General Fund","Parks & Recreation","Dues & Memberships","FSP VA SPORTS",10222,$55.00,2022
fy2022-24760,2022-03-11,"General Fund","Parks & Recreation","Dues & Memberships","SPORTS TURF MA",10222,$215.00,2022
fy2022-24761,2022-03-11,"General Fund","Parks & Recreation","Dues & Memberships","VIRGINIA RECRE",10222,$41.00,2022
fy2022-24762,2022-03-11,"General Fund","Parks & Recreation","Educational Training","VIRGINIA RECRE",10222,"$1,520.00",2022
fy2022-24763,2022-03-11,"General Fund","Parks & Recreation","Educational Training","SPORTS TURF MA",10222,$170.00,2022
fy2022-24764,2022-03-01,"General Fund","Parks & Recreation","Electrical Services","DOMINION ENERGY VIRGINIA",902495,$297.64,2022
fy2022-24765,2022-03-08,"General Fund","Parks & Recreation","Electrical Services","DOMINION ENERGY VIRGINIA",902768,$843.59,2022
fy2022-24766,2022-03-08,"General Fund","Parks & Recreation","Electrical Services","DOMINION ENERGY VIRGINIA",902770,$272.03,2022
fy2022-24767,2022-03-15,"General Fund","Parks & Recreation","Electrical Services","DOMINION ENERGY VIRGINIA",903100,"$1,257.65",2022
fy2022-24768,2022-03-11,"General Fund","Parks & Recreation","Food Purchases Employee","WATER - COFFEE",10222,$190.63,2022
fy2022-24769,2022-03-11,"General Fund","Parks & Recreation","Food Purchases Non-Employee","PUBLIX #1626",10222,$209.96,2022
fy2022-24770,2022-03-11,"General Fund","Parks & Recreation","Food Purchases Non-Employee","AMZN Mktp US 4",10222,$42.98,2022
fy2022-24771,2022-03-11,"General Fund","Parks & Recreation","Food Purchases Non-Employee","WM SUPERCENTER",10222,$91.96,2022
fy2022-24772,2022-03-11,"General Fund","Parks & Recreation","Food Purchases Non-Employee","AMAZON.COM CT5",10222,$26.95,2022
fy2022-24773,2022-03-11,"General Fund","Parks & Recreation","Food Purchases Non-Employee","WAL-MART #1525",10222,$58.34,2022
fy2022-24774,2022-03-15,"General Fund","Parks & Recreation","Heating Services","PAPCO, INC",903218,"$2,110.35",2022
fy2022-24775,2022-03-11,"General Fund","Parks & Recreation","Heating Services",JMPOLLARDANDSO,10222,$715.81,2022
fy2022-24776,2022-03-08,"General Fund","Parks & Recreation",Instructors,"SINANIAN CYNTHIA D",902940,"$1,081.60",2022
fy2022-24777,2022-03-08,"General Fund","Parks & Recreation",Instructors,"HANOVER YOGA & WELLNESS LLC",902823,$72.00,2022
fy2022-24778,2022-03-08,"General Fund","Parks & Recreation",Instructors,"MILLER CELESTE M",902877,$612.00,2022
fy2022-24779,2022-03-15,"General Fund","Parks & Recreation",Instructors,"FUN & LEARN LLC",903129,$252.00,2022
fy2022-24780,2022-03-15,"General Fund","Parks & Recreation",Instructors,"VON HAGEL JOHN R",903312,$280.00,2022
fy2022-24781,2022-03-29,"General Fund","Parks & Recreation",Instructors,"804 DANCE PLACE",903623,"$2,508.00",2022
fy2022-24782,2022-03-29,"General Fund","Parks & Recreation",Instructors,"BEE KREATIVE LLC",903641,$252.00,2022
fy2022-24783,2022-03-29,"General Fund","Parks & Recreation",Instructors,"HANOVER YOGA & WELLNESS LLC",903741,$72.00,2022
fy2022-24784,2022-03-29,"General Fund","Parks & Recreation",Instructors,"MILLER CELESTE M",903778,$144.00,2022
fy2022-24785,2022-03-29,"General Fund","Parks & Recreation",Instructors,"VON HAGEL JOHN R",903879,$116.00,2022
fy2022-24786,2022-03-22,"General Fund","Parks & Recreation",Instructors,"WEEKS, BETTY ROBINSON",903610,$528.00,2022
fy2022-24787,2022-03-29,"General Fund","Parks & Recreation",Instructors,"GALLOPING ACRES FOUND INC",903726,"$3,546.00",2022
fy2022-24788,2022-03-08,"General Fund","Parks & Recreation","Maint Svc Contract Copiers","XEROX CORPORATION",903003,$132.96,2022
fy2022-24789,2022-03-22,"General Fund","Parks & Recreation","Maint Svc Contract Copiers","XEROX CORPORATION",903620,$133.44,2022
fy2022-24790,2022-03-11,"General Fund","Parks & Recreation","Maintenance Service Contracts","BUG BUSTERS -",10222,$52.00,2022
fy2022-24791,2022-03-29,"General Fund","Parks & Recreation","Motor Vehicle Insurance","VIRGINIA RISK SHARING ASSOCIATION",903878,"$2,902.75",2022
fy2022-24792,2022-03-29,"General Fund","Parks & Recreation","Package Insurance","VIRGINIA RISK SHARING ASSOCIATION",903878,$783.75,2022
fy2022-24793,2022-03-15,"General Fund","Parks & Recreation",Postage,"POSTMASTER, ASHLAND",903225,"$4,403.12",2022
fy2022-24794,2022-03-11,"General Fund","Parks & Recreation","Printing & Binding",BBPRINTING,10222,"$2,662.20",2022
fy2022-24795,2022-03-08,"General Fund","Parks & Recreation","Professional Services","THOMPSON, AARON PAULA",902966,"$1,756.25",2022
fy2022-24796,2022-03-15,"General Fund","Parks & Recreation","Professional Services","NVISIONED GRAPHICS LLC",903212,$490.00,2022
fy2022-24797,2022-03-22,"General Fund","Parks & Recreation","Professional Services","HILLER MUSEUM SPECIALTIES",903444,"$4,552.60",2022
fy2022-24798,2022-03-22,"General Fund","Parks & Recreation","Professional Services","THOMPSON, AARON PAULA",903570,"$1,131.25",2022
fy2022-24799,2022-03-11,"General Fund","Parks & Recreation","Small Tools","HANOVER TOOL",10222,$38.00,2022
fy2022-24800,2022-03-11,"General Fund","Parks & Recreation","Software Services","Alchemer LLC",10222,$49.00,2022
fy2022-24801,2022-03-01,"General Fund","Parks & Recreation","Supplies Agricultural","LANDSCAPE SUPPLY",902567,"$3,600.30",2022
fy2022-24802,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMAZON.COM 108",10222,$10.29,2022
fy2022-24803,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US J",10222,$67.34,2022
fy2022-24804,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US Y",10222,$42.88,2022
fy2022-24805,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","OTC BRANDS  IN",10222,$479.80,2022
fy2022-24806,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US E",10222,$40.95,2022
fy2022-24807,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US K",10222,$99.96,2022
fy2022-24808,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US U",10222,$38.35,2022
fy2022-24809,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","ANYTHING IN ST",10222,$433.42,2022
fy2022-24810,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","PARTY CITY 010",10222,$67.00,2022
fy2022-24811,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","WM SUPERCENTER",10222,$32.84,2022
fy2022-24812,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","SUGAR SWEET DE",10222,$87.00,2022
fy2022-24813,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US B",10222,$31.98,2022
fy2022-24814,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US M",10222,$142.71,2022
fy2022-24815,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","AMZN Mktp US X",10222,$35.05,2022
fy2022-24816,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","SELKIRK PICKLE",10222,$175.41,2022
fy2022-24817,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","THE HOME DEPOT",10222,$161.35,2022
fy2022-24818,2022-03-11,"General Fund","Parks & Recreation","Supplies Edu & Recreational","WAL-MART #1525",10222,$65.96,2022
fy2022-24819,2022-03-11,"General Fund","Parks & Recreation","Supplies Office","AMAZON.COM NM5",10222,$36.84,2022
fy2022-24820,2022-03-11,"General Fund","Parks & Recreation","Supplies Office","AMZN MKTP US P",10222,$47.55,2022
fy2022-24821,2022-03-11,"General Fund","Parks & Recreation","Supplies Office","AMZN Mktp US N",10222,$143.43,2022
fy2022-24822,2022-03-11,"General Fund","Parks & Recreation","Supplies Office","AMZN Mktp US T",10222,$61.93,2022
fy2022-24823,2022-03-11,"General Fund","Parks & Recreation","Supplies Office","WAL-MART #2795",10222,$116.64,2022
fy2022-24824,2022-03-11,"General Fund","Parks & Recreation","Supplies Other Operating","AMAZON.COM 4R0",10222,$19.94,2022
fy2022-24825,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","JAMES RIVER EQ",10222,$560.44,2022
fy2022-24826,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","TRACTOR SUPPLY",10222,$149.97,2022
fy2022-24827,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","ASHLAND ACE HD",10222,$149.85,2022
fy2022-24828,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","HARBOR FREIGHT",10222,$266.75,2022
fy2022-24829,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","WM SUPERCENTER",10222,$138.52,2022
fy2022-24830,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","LOWES #02572",10222,$266.86,2022
fy2022-24831,2022-03-11,"General Fund","Parks & Recreation","Supplies Repair & Maint","STI TURF CARE",10222,"-$3,215.04",2022
fy2022-24832,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet",HOOBER,10222,$956.94,2022
fy2022-24833,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet","JAMES RIVER EQ",10222,$835.91,2022
fy2022-24834,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet","THE HOME DEPOT",10222,$155.50,2022
fy2022-24835,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet","AMZN Mktp US I",10222,$619.98,2022
fy2022-24836,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet","TRACTOR SUPPLY",10222,$967.25,2022
fy2022-24837,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet","KEMPSVILLE MAT",10222,$518.34,2022
fy2022-24838,2022-03-11,"General Fund","Parks & Recreation","Supplies Veh & Pw Eq Non-Fleet","STI TURF CARE",10222,$203.92,2022
fy2022-24839,2022-03-11,"General Fund","Parks & Recreation","Telecomm Landline","VERIZON RECURR",10222,$85.81,2022
fy2022-24840,2022-03-11,"General Fund","Parks & Recreation","Telecomm Landline",COMCAST,10222,$199.95,2022
fy2022-24841,2022-03-22,"General Fund","Parks & Recreation","Telecomm Landline",CENTURYLINK,903371,$101.60,2022
fy2022-24842,2022-03-11,"General Fund","Parks & Recreation","Telecomm Wireless","VERIZONWRLSS R",10222,"$1,005.05",2022
fy2022-24843,2022-03-15,"General Fund","Parks & Recreation","Trash Removal & Recycling","CENTRAL VIRGINIA WASTE MANAGEMENT AUTHORITY",903069,"$1,006.85",2022
fy2022-24844,2022-03-11,"General Fund","Parks & Recreation","Uniforms & Wearing Apparel","LANDS END BUS",10222,-$428.90,2022
fy2022-24845,2022-03-29,"General Fund",Planning,Advertising,"RICHMOND SUBURBAN NEWSPAPERS",903813,"$2,930.00",2022
fy2022-24846,2022-03-15,"General Fund",Planning,Advertising,"THE IMAGE GROUP INC",903274,$299.40,2022
fy2022-24847,2022-03-11,"General Fund",Planning,"Dues & Memberships","AMERICAN PLANN",10222,$518.00,2022
fy2022-24848,2022-03-11,"General Fund",Planning,"Educational Training","GAYLORD PALMS",10222,"$1,848.04",2022
fy2022-24849,2022-03-11,"General Fund",Planning,"Food Purchases Non-Employee","BJS WHOLESALE",10222,$98.31,2022
fy2022-24850,2022-03-01,"General Fund",Planning,"Maint Svc Contract Copiers","RICOH USA INC",902610,$246.85,2022
fy2022-24851,2022-03-22,"General Fund",Planning,"Maint Svc Contract Copiers","RICOH USA INC",903535,$149.26,2022
fy2022-24852,2022-03-29,"General Fund",Planning,"Maint Svc Contract Copiers","RICOH USA INC",903815,$246.60,2022
fy2022-24853,2022-03-29,"General Fund",Planning,"Motor Vehicle Insurance","VIRGINIA RISK SHARING ASSOCIATION",903878,$220.75,2022
fy2022-24854,2022-03-11,"General Fund",Planning,Postage,"RICHMOND EXPRE",10222,$160.51,2022
fy2022-24857,2022-03-29,"General Fund",Planning,"Professional Services","EPR PC",903710,"$35,493.45",2022
fy2022-24858,2022-03-11,"General Fund",Planning,"Supplies Office","THE SUPPLY ROO",10222,$13.00,2022
fy2022-24859,2022-03-11,"General Fund",Planning,"Supplies Office","Amazon.com 519",10222,$4.64,2022
fy2022-24860,2022-03-11,"General Fund",Planning,"Supplies Office","AMZN MKTP US 8",10222,$70.67,2022
fy2022-24861,2022-03-11,"General Fund",Planning,"Supplies Office","AMZN Mktp US E",10222,$119.61,2022
fy2022-24862,2022-03-11,"General Fund",Planning,"Supplies Office","AMAZON.COM 0O0",10222,$15.54,2022
fy2022-24863,2022-03-11,"General Fund",Planning,"Supplies Office","AMZN Mktp US D",10222,$23.39,2022
fy2022-24864,2022-03-11,"General Fund",Planning,"Supplies Office","AMZN MKTP US I",10222,$147.67,2022
fy2022-24865,2022-03-11,"General Fund",Planning,"Supplies Office","AMAZON.COM 1Q6",10222,$25.16,2022
fy2022-24866,2022-03-11,"General Fund",Planning,"Supplies Office","AMZN Mktp US 1",10222,$13.50,2022
fy2022-24867,2022-03-11,"General Fund",Planning,"Telecomm Wireless","VERIZONWRLSS R",10222,$160.04,2022
fy2022-24868,2022-03-08,"Public Utilities CIP Fund","PU CIP Sewer","Land Purch & Development Addtl","HISTORIC POLEGREEN CHURCH FOUNDATION",902829,"$5,561.00",2022
fy2022-24869,2022-03-08,"Public Utilities CIP Fund","PU CIP Sewer","Land Purch & Development Addtl","PINE HILL FARMS LLC",902905,"$3,343.00",2022
fy2022-24870,2022-03-08,"Public Utilities CIP Fund","PU CIP Sewer","Land Purch & Development Addtl","STORM AND JANE KARLSEN",902952,"$6,287.00",2022
fy2022-24871,2022-03-29,"Public Utilities CIP Fund","PU CIP Sewer","Land Purch & Development Addtl","MARK AND AMY BOSSIEUX",903770,"$1,534.76",2022
fy2022-24872,2022-03-01,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","HAZEN & SAWYER, P.C.",902546,"$91,042.00",2022
fy2022-24873,2022-03-01,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","ARCADIS US INC",902436,"$3,114.70",2022
fy2022-24874,2022-03-15,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","HAZEN & SAWYER, P.C.",903149,$717.50,2022
fy2022-24875,2022-03-22,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","WILEY WILSON INC",903613,"$7,428.40",2022
fy2022-24876,2022-03-22,"Public Utilities CIP Fund","PU CIP Sewer","Professional Services","ARCADIS US INC",903343,"$2,217.10",2022
fy2022-24877,2022-03-01,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Constr","ARCADIS US INC",902436,"$1,797.40",2022
fy2022-24878,2022-03-15,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Constr","G L HOWARD, INC.",903130,"$162,560.98",2022
fy2022-24879,2022-03-22,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Constr","ARCADIS US INC",903343,$802.15,2022
fy2022-24880,2022-03-29,"Public Utilities CIP Fund","PU CIP Sewer","Utilities Infrastruct Improve","WACO INC",903880,"$77,054.50",2022
fy2022-24881,2022-03-08,"Public Utilities CIP Fund","PU CIP Water","Professional Services","DEWBERRY ENGINEERS INC",902764,"$15,536.80",2022
fy2022-24882,2022-03-08,"Public Utilities CIP Fund","PU CIP Water","Professional Services","GANNETT FLEMING INC",902800,"$3,920.81",2022
fy2022-24883,2022-03-29,"Public Utilities CIP Fund","PU CIP Water","Professional Services","GANNETT FLEMING INC",903728,"$1,890.00",2022
fy2022-24884,2022-03-29,"Public Utilities CIP Fund","PU CIP Water","Professional Services","WILEY WILSON INC",903886,"$1,500.00",2022
fy2022-24885,2022-03-15,"Public Utilities CIP Fund","PU CIP Water","Utilities Infrastruct Constr","ROGERS-CHENUALT INC",903244,"$6,700.00",2022
fy2022-24886,2022-03-15,"Public Utilities CIP Fund","PU CIP Water","Utilities Infrastruct Constr","THE REID GROUP LLC",903278,"$86,556.87",2022
fy2022-24887,2022-03-08,"Public Utilities Fund","Public Utilities","Alterations to Facility","SERVICE MACHINE & WELDING CO INC",902933,"$4,939.00",2022
fy2022-24888,2022-03-15,"Public Utilities Fund","Public Utilities","Alterations to Facility","J KING DESHAZO III, INC.",903163,"$17,711.69",2022
fy2022-24889,2022-03-22,"Public Utilities Fund","Public Utilities","Alterations to Facility","SERVICE MACHINE & WELDING CO INC",903548,"$9,945.00",2022
fy2022-24890,2022-03-29,"Public Utilities Fund","Public Utilities","Alterations to Facility","THE CARPENTRY & PAINTING EXPERTS LLC",903843,"$1,093.58",2022
fy2022-24891,2022-03-15,"Public Utilities Fund","Public Utilities","Call Center","VIRGINIA UTILITY PROTECTION SERVICE",903310,"$1,347.15",2022
fy2022-24892,2022-03-11,"Public Utilities Fund","Public Utilities","Educational Training","VA SECTION AWW",10222,$150.00,2022
